ID,Title,Address,Latitude,Longitude,City,State,Country,"Postal Code",Message,Categories,year,reportedby,"Click Action","Redirect URL"
578,"""When l see my friend, l think he will die""",,45.60756567,13.89058964,,,,,"Reported by No Name Kitchen, January 15, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-15-2019-0000-forest-near-kozina-slovenia-25km-away-from-the-italian-border/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
579,"""[...] standing naked in front of the others and the officer for five minutes""",,45.5148274,14.0633735,,,,,"Reported by No Name Kitchen, January 1, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-1-2019-1800-golac-slovenia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
580,"""When they found the six of them, they started to punch and kick them [...]""",,46.09496666,19.66073495,,,,,"Reported by Escuela Con Alma, February 2, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/february-2-2019-0900-subotica-serbia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"Escuela Con Alma",marker,,,yes
581,"""For 10-15 minutes, the officers beat and kicked them, and also doused them with cold water""",,46.1958608,19.6066291,,,,,"Reported by Escuela Con Alma, January 30, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-30-2019-0000-close-to-kelebia-hungary/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"Escuela Con Alma",marker,,,yes
582,"""Further, they threw cold water and snow on them on a day with temperatures below zero""",,46.17563495,19.59251693,,,,,"Reported by Escuela Con Alma, January 25, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-25-2019-0800-serbian-hungarian-border-close-to-kelebija-serbia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"Escuela Con Alma",marker,,,yes
583,"""When the two of them tried to ask for asylum, the officers started [...] and kicking them even stronger""",,46.19414885,19.61938098,,,,,"Reported by Escuela Con Alma, January 26, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-26-2019-0300-kelebija-hungary/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2019,"Escuela Con Alma",marker,,,yes
584,"""They treated us like animals or worse""",,45.18660311,15.77948246,,,,,"Reported by No Name Kitchen, November 29, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-29-2018-0200-buhaca-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
585,"""All l want to do is to find a place to be and l will find a job and bring my boy to be with me""",,45.5962968,15.1716356,,,,,"Reported by No Name Kitchen, January 25, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-25-2019-0000-lokve-90-crnomelj-slovenia-police-station/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
586,"""He beat him and struck him multiple times on his back with the baton""",,45.19551132,15.79398053,,,,,"Reported by No Name Kitchen, January 18, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-18-2019-2330-croatian-side-of-croatian-bosnian-border-close-to-official-checkpoint-of-maljevac-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
587,"""The brothers were in this prison for exactly one month and 24 days""",,45.8150108,15.9819189,,,,,"Reported by No Name Kitchen, November 15, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-15-2018-0000-bus-station-of-zagreb-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
588,"""When you run, someone hides after the trees [and hits you in] the face in the teeth in the knees""",,45.42274363,15.22109806,,,,,"Reported by No Name Kitchen, December 1, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/december-1-2018-0800-zdihovo-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
589,"""[The police officers] take off shoes and beat on the foot""",,45.22579365,15.26015057,,,,,"Reported by No Name Kitchen, November 29, 2018 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/november-29-2018-2100-along-road-d42-close-a-large-wood-market/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2018,"No Name Kitchen",marker,,,yes
590,"""We would melt the snow to drink the water""",,45.48557232,14.43172372,,,,,"Reported by No Name Kitchen, January 10, 2019 <br /> <br /> <a href=""http://www.borderviolence.eu/violence-reports/january-10-2019-1000-close-to-the-slovenian-border-north-of-rijeka-croatia/""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK",2019,"No Name Kitchen",marker,,,yes
